airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0004500","","04/08/2023","10/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0034000","","02/08/2023","09/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0030000","","16/08/2023","16/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0034000","","23/08/2023","30/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","10:35:00","11:50:00","","0000007","","18/06/2023","25/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","10:35:00","11:50:00","","0000007","","11/06/2023","11/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","16:35:00","17:50:00","","0000007","","09/07/2023","16/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","16:35:00","17:50:00","","0000007","","27/08/2023","03/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0004500","","06/07/2023","13/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0000500","","14/07/2023","14/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:25:00","10:40:00","","0000500","","11/08/2023","25/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","1000000","","11/09/2023","11/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","1000000","","18/09/2023","18/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03553","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","1000000","","25/09/2023","25/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","07:50:00","09:00:00","","0000060","","08/07/2023","02/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","08/09/2023","29/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","1000000","","24/07/2023","28/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:00:00","22:10:00","","0000500","","30/06/2023","30/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","18/07/2023","18/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","31/03/2023","28/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:40:00","13:50:00","","0000500","","06/10/2023","06/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","07:50:00","09:00:00","","0000060","","01/07/2023","01/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","05/05/2023","23/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","1000000","","03/07/2023","17/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:00:00","22:10:00","","0000500","","07/07/2023","07/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","11/07/2023","11/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","04/07/2023","04/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:40:00","13:50:00","","0000500","","27/10/2023","27/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:00:00","22:10:00","","0000500","","14/07/2023","14/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:00:00","22:10:00","","0000500","","21/07/2023","21/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","29/08/2023","29/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","25/07/2023","25/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","22/08/2023","22/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","08/08/2023","08/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:40:00","13:50:00","","0000500","","13/10/2023","20/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","01/08/2023","01/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03556","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","21:50:00","23:00:00","","0200000","","15/08/2023","15/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","07/07/2023","14/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","29/06/2023","29/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","10/04/2023","24/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","04/09/2023","04/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","03/04/2023","03/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","01/05/2023","29/05/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","02/10/2023","02/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","03/07/2023","03/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","23/04/2023","23/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:50:00","15:00:00","","0000007","","10/09/2023","01/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","02/04/2023","02/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:20:00","19:30:00","","0000007","","02/07/2023","02/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","26/03/2023","26/03/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","09/04/2023","16/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","30/04/2023","30/04/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","13/07/2023","27/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0030000","","28/06/2023","28/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","01/09/2023","01/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:35:00","13:45:00","","0000007","","11/06/2023","11/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:35:00","13:45:00","","0000007","","04/06/2023","04/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:35:00","13:45:00","","0000007","","18/06/2023","25/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","27/03/2023","27/03/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","26/06/2023","26/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","06/07/2023","06/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","10/08/2023","17/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","24/08/2023","24/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","09/10/2023","09/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","16/10/2023","23/10/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","10/07/2023","17/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","05/06/2023","05/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","12/06/2023","19/06/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:20:00","19:30:00","","0000007","","23/07/2023","06/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:20:00","19:30:00","","0000007","","27/08/2023","27/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:20:00","19:30:00","","0000007","","13/08/2023","20/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:20:00","19:30:00","","0000007","","09/07/2023","16/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:20:00","19:30:00","","0000007","","03/09/2023","03/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","21/05/2023","28/05/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","14/05/2023","14/05/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","09:00:00","10:10:00","","0000007","","07/05/2023","07/05/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","31/08/2023","31/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","28/07/2023","25/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0000500","","21/07/2023","21/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0004000","","03/08/2023","03/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","08:45:00","09:55:00","","0030000","","05/07/2023","19/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0030000","","02/08/2023","30/08/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","18/09/2023","18/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","11/09/2023","11/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","25/09/2023","25/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03554","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","11:10:00","12:20:00","","0030000","","26/07/2023","26/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:15:00","14:25:00","","0000007","","02/07/2023","09/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:15:00","14:25:00","","0000007","","16/07/2023","16/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","10:45:00","11:55:00","","0000060","","01/07/2023","15/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","10:45:00","11:55:00","","0000060","","22/07/2023","22/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:15:00","14:25:00","","0000007","","23/07/2023","23/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","10:45:00","11:55:00","","0000060","","29/07/2023","29/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:15:00","14:25:00","","0000007","","30/07/2023","30/07/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","10:45:00","11:55:00","","0000060","","05/08/2023","02/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:15:00","14:25:00","","0000007","","06/08/2023","03/09/2023","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","03552","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","14:15:00","15:25:00","","0030000","","06/09/2023","06/09/2023","Linea","","","","","","",""
"EASYJET SWITZERLAND","DS","EZS","01415","Ginevra (GVA)","GVA","LSGG","CH","Switzerland","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","10:20:00","11:45:00","","0000007","","02/07/2023","03/09/2023","Linea","","","","","","",""
"EASYJET SWITZERLAND","DS","EZS","01415","Ginevra (GVA)","GVA","LSGG","CH","Switzerland","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","12:30:00","13:55:00","","0030000","","28/06/2023","30/08/2023","Linea","","","","","","",""
"EASYJET SWITZERLAND","DS","EZS","01416","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Ginevra (GVA)","GVA","LSGG","CH","Switzerland","12:15:00","13:45:00","","0000007","","02/07/2023","03/09/2023","Linea","","","","","","",""
"EASYJET SWITZERLAND","DS","EZS","01416","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Ginevra (GVA)","GVA","LSGG","CH","Switzerland","14:25:00","15:55:00","","0030000","","28/06/2023","30/08/2023","Linea","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:00:00","20:10:00","","1234567","","26/03/2023","02/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:05:00","20:15:00","","1234507","","03/04/2023","14/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:00:00","20:10:00","","0000060","","08/04/2023","08/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","18:50:00","20:00:00","","1234000","","31/07/2023","03/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:05:00","20:15:00","","0234500","","25/04/2023","28/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:05:00","20:15:00","","1000067","","08/05/2023","14/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:05:00","20:15:00","","1234067","","22/05/2023","28/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01604","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","19:30:00","20:40:00","","0000500","","26/05/2023","26/05/2023","Linea CT1","","","","","","",""
