airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","00753","Bologna (BLQ)","BLQ","LIPE","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","12:25:00","13:45:00","","0000060","","13/01/2024","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02698","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:10:00","22:30:00","","0000060","","04/11/2023","06/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02698","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","07:35:00","08:55:00","","0200000","","31/10/2023","31/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02698","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","15:40:00","17:00:00","","0004000","","02/11/2023","02/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02698","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:50:00","23:10:00","","0004000","","21/12/2023","04/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02698","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:10:00","22:30:00","","0000060","","13/01/2024","23/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02698","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:10:00","22:30:00","","0000060","","30/03/2024","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","04751","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Budapest Ferenc Liszt International Airport (BUD)","BUD","LHBP","HU","Hungary","09:25:00","11:25:00","","0000060","","02/03/2024","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","04751","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Budapest Ferenc Liszt International Airport (BUD)","BUD","LHBP","HU","Hungary","18:05:00","20:05:00","","0030000","","27/03/2024","27/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","04751","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Budapest Ferenc Liszt International Airport (BUD)","BUD","LHBP","HU","Hungary","20:40:00","22:40:00","","0004000","","28/03/2024","28/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02520","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","22:40:00","23:50:00","","0030000","","27/03/2024","27/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00232","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Venezia (VCE)","VCE","LIPZ","IT","Italy","17:45:00","19:10:00","","1000000","","30/10/2023","06/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00232","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Venezia (VCE)","VCE","LIPZ","IT","Italy","17:35:00","19:00:00","","0000060","","04/11/2023","04/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","06128","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:00:00","00:15:00","","0200000","","26/03/2024","26/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00231","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Londra Stansted (STN)","STN","EGSS","GB","United Kingdom","21:25:00","23:00:00","","0004000","","28/03/2024","28/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","09217","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","12:00:00","13:45:00","","0030000","","01/11/2023","01/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09217","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Memmingen Allgau Airport (FMM)","FMM","EDJA","DE","Germany","19:55:00","21:40:00","","0000060","","04/11/2023","04/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","09925","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Billund (BLL)","BLL","EKBI","DK","Denmark","09:15:00","","","0004000","","02/11/2023","02/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","17:20:00","18:35:00","","1000000","","30/10/2023","18/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","14:10:00","15:25:00","","0000060","","04/11/2023","09/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:45:00","01:00:00","","0000500","","03/11/2023","05/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","17:20:00","18:35:00","","1000000","","01/01/2024","08/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","21:55:00","23:10:00","","0004000","","02/11/2023","02/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:45:00","01:00:00","","0000500","","12/01/2024","15/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","23:45:00","01:00:00","","0000500","","22/03/2024","29/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","13:45:00","15:00:00","","0004000","","21/12/2023","04/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","17:20:00","18:35:00","","1000000","","15/01/2024","11/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","17:20:00","18:35:00","","1000000","","18/03/2024","25/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","08:00:00","09:15:00","","0200000","","26/03/2024","26/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","16:30:00","17:45:00","","0030000","","27/03/2024","27/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","17:00:00","18:15:00","","0004000","","28/03/2024","28/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","16:40:00","17:55:00","","0000060","","16/12/2023","06/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","00754","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Bologna (BLQ)","BLQ","LIPE","IT","Italy","14:10:00","15:25:00","","0000060","","13/01/2024","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:25:00","13:35:00","","0030000","","01/11/2023","27/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","07:45:00","08:55:00","","0000500","","03/11/2023","29/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","12:55:00","14:05:00","","0000060","","04/11/2023","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","17:45:00","18:55:00","","0200000","","31/10/2023","31/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:50:00","15:00:00","","0004000","","02/11/2023","02/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","18:05:00","19:15:00","","0200000","","19/12/2023","02/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","0004000","","21/12/2023","04/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01091","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Malpensa (MXP)","MXP","LIMC","IT","Italy","14:20:00","15:30:00","","0004000","","28/03/2024","28/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:40:00","00:05:00","","0000007","","29/10/2023","17/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","08:20:00","09:45:00","","0030000","","01/11/2023","15/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:20:00","23:45:00","","0004000","","02/11/2023","04/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","21:45:00","23:10:00","","0000500","","03/11/2023","24/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:40:00","00:05:00","","0000007","","07/01/2024","24/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","21:50:00","23:15:00","","0200000","","31/10/2023","31/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:20:00","23:45:00","","0004000","","11/01/2024","14/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:20:00","23:45:00","","0004000","","21/03/2024","28/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","14:30:00","15:55:00","","0200000","","26/03/2024","26/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:35:00","00:00:00","","0000500","","01/12/2023","29/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02255","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","08:20:00","09:45:00","","0030000","","22/11/2023","27/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","21:35:00","22:55:00","","1000000","","30/10/2023","18/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","11:10:00","12:30:00","","0000060","","04/11/2023","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","01661","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Napoli (NAP)","NAP","LIRN","IT","Italy","21:35:00","22:55:00","","1000000","","01/01/2024","25/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","18:45:00","19:50:00","","0000007","","29/10/2023","05/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","15:55:00","17:00:00","","0000500","","03/11/2023","29/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","18:45:00","19:50:00","","0000007","","31/12/2023","07/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","14:50:00","15:55:00","","0030000","","01/11/2023","01/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","14:10:00","15:15:00","","0200000","","19/12/2023","02/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","07:40:00","08:45:00","","0004000","","21/12/2023","04/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","18:45:00","19:50:00","","0000007","","12/11/2023","10/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","18:45:00","19:50:00","","0000007","","17/12/2023","17/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","07999","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Pisa (PSA)","PSA","LIRP","IT","Italy","18:45:00","19:50:00","","0000007","","14/01/2024","24/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02699","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:55:00","00:20:00","","0000060","","04/11/2023","06/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02699","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","09:20:00","10:45:00","","0200000","","31/10/2023","31/10/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02699","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","17:25:00","18:50:00","","0004000","","02/11/2023","02/11/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02699","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","23:35:00","01:00:00","","0004000","","21/12/2023","04/01/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02699","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:55:00","00:20:00","","0000060","","13/01/2024","23/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02699","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","22:55:00","00:20:00","","0000060","","30/03/2024","30/03/2024","Linea","","","","","","",""
"RYANAIR","FR","RYR","02245","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","23:50:00","01:15:00","","1000000","","30/10/2023","18/12/2023","Linea","","","","","","",""
"RYANAIR","FR","RYR","02245","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Bergamo (BGY)","BGY","LIME","IT","Italy","23:50:00","01:15:00","","1000000","","01/01/2024","25/03/2024","Linea","","","","","","",""
